"","Annual Maintenance Schedule"
"","Filename: 081822_AMS_090322_090624.csv"
"","Report for: Capacity Analysis: 09/03/2022 - 09/06/2024"
"","Report downloaded: 04/20/2024 07:08:25 EDT"
"","Study Week","CSO Supply Resource Capacity MW","CSO Demand Resource Capacity MW","External Node Capacity MW","CSO Non-Commercial Capacity MW","CSO Planned Outage MW","Unplanned Outage Allowance MW","CSO Generation at Risk Due to Gas Supply MW","CSO Net Available Capacity MW","Peak Load Forecast MW","Operating Reserve Requirement MW","CSO Net Required Capacity MW","CSO Operable Capacity Margin MW","Operable Capacity Season Label","Season Minimum Operable Capacity Flag"
"","Date","1","2","3","4","5","6","7","8","9","10","11","12","13","14"
"","09/03/2022",27767.000,510.000,1091.000,32.000,204.000,2100.000,0.000,27096.000,24686.000,2305.000,26991.000,105.000,Summer 2022,N
"","09/10/2022",27767.000,510.000,1091.000,32.000,1144.000,2100.000,0.000,26156.000,24686.000,2305.000,26991.000,-835.000,Summer 2022,Y
"","09/17/2022",27767.000,510.000,660.000,32.000,1677.000,2100.000,0.000,25192.000,20711.000,2305.000,23016.000,2176.000,Fall 2022,N
"","09/24/2022",27767.000,510.000,660.000,32.000,3313.000,2100.000,0.000,23556.000,20619.000,2305.000,22924.000,632.000,Fall 2022,Y
"","10/01/2022",28158.000,559.000,1070.000,70.000,6210.000,2800.000,0.000,20847.000,15169.000,2305.000,17474.000,3373.000,Fall 2022,N
"","10/08/2022",28158.000,559.000,1070.000,70.000,8114.000,2800.000,0.000,18943.000,15205.000,2305.000,17510.000,1433.000,Fall 2022,N
"","10/15/2022",28158.000,559.000,1070.000,70.000,5846.000,2800.000,0.000,21211.000,16121.000,2305.000,18426.000,2785.000,Fall 2022,N
"","10/22/2022",28158.000,559.000,1070.000,70.000,4388.000,2800.000,0.000,22669.000,16482.000,2305.000,18787.000,3882.000,Fall 2022,N
"","10/29/2022",28158.000,559.000,1070.000,70.000,5597.000,3600.000,0.000,20660.000,16687.000,2305.000,18992.000,1668.000,Fall 2022,N
"","11/05/2022",28158.000,559.000,1070.000,70.000,4615.000,3600.000,0.000,21642.000,16802.000,2305.000,19107.000,2535.000,Fall 2022,N
"","11/12/2022",28158.000,559.000,1070.000,70.000,2856.000,3600.000,0.000,23401.000,17143.000,2305.000,19448.000,3953.000,Fall 2022,N
"","11/19/2022",28158.000,559.000,1070.000,70.000,1461.000,3600.000,1065.000,23731.000,17875.000,2305.000,20180.000,3551.000,Fall 2022,N
"","11/26/2022",28158.000,559.000,1070.000,70.000,841.000,3600.000,1662.000,23754.000,18588.000,2305.000,20893.000,2861.000,Winter 2022/2023,N
"","12/03/2022",28239.000,560.000,1070.000,70.000,955.000,3200.000,1804.000,23980.000,18919.000,2305.000,21224.000,2756.000,Winter 2022/2023,N
"","12/10/2022",28239.000,560.000,1070.000,70.000,406.000,3200.000,2532.000,23801.000,19205.000,2305.000,21510.000,2291.000,Winter 2022/2023,N
"","12/17/2022",28239.000,560.000,1070.000,70.000,398.000,3200.000,2745.000,23596.000,19216.000,2305.000,21521.000,2075.000,Winter 2022/2023,N
"","12/24/2022",28239.000,560.000,1070.000,70.000,26.000,3200.000,3134.000,23579.000,19278.000,2305.000,21583.000,1996.000,Winter 2022/2023,N
"","12/31/2022",28239.000,560.000,1070.000,70.000,100.000,2800.000,3733.000,23306.000,19549.000,2305.000,21854.000,1452.000,Winter 2022/2023,N
"","01/07/2023",28239.000,560.000,1070.000,70.000,82.000,2800.000,3728.000,23329.000,20009.000,2305.000,22314.000,1015.000,Winter 2022/2023,Y
"","01/14/2023",28239.000,560.000,1070.000,70.000,82.000,2800.000,3583.000,23474.000,20009.000,2305.000,22314.000,1160.000,Winter 2022/2023,N
"","01/21/2023",28239.000,560.000,1070.000,70.000,82.000,2800.000,3134.000,23923.000,20009.000,2305.000,22314.000,1609.000,Winter 2022/2023,N
"","01/28/2023",28239.000,560.000,1070.000,70.000,54.000,3100.000,2835.000,23950.000,19789.000,2305.000,22094.000,1856.000,Winter 2022/2023,N
"","02/04/2023",28239.000,560.000,1070.000,70.000,54.000,3100.000,2536.000,24249.000,19524.000,2305.000,21829.000,2420.000,Winter 2022/2023,N
"","02/11/2023",28239.000,560.000,1070.000,70.000,54.000,3100.000,2237.000,24548.000,19496.000,2305.000,21801.000,2747.000,Winter 2022/2023,N
"","02/18/2023",28239.000,560.000,1070.000,70.000,27.000,3100.000,1788.000,25024.000,19236.000,2305.000,21541.000,3483.000,Winter 2022/2023,N
"","02/25/2023",28239.000,560.000,1070.000,70.000,130.000,3100.000,1489.000,25220.000,18258.000,2305.000,20563.000,4657.000,Winter 2022/2023,N
"","03/04/2023",28239.000,560.000,1070.000,70.000,873.000,2200.000,414.000,26452.000,17912.000,2305.000,20217.000,6235.000,Winter 2022/2023,N
"","03/11/2023",28239.000,560.000,1070.000,70.000,380.000,2200.000,308.000,27051.000,17718.000,2305.000,20023.000,7028.000,Winter 2022/2023,N
"","03/18/2023",28239.000,560.000,1070.000,70.000,1227.000,2200.000,0.000,26512.000,17357.000,2305.000,19662.000,6850.000,Winter 2022/2023,N
"","03/25/2023",28239.000,560.000,1070.000,70.000,2409.000,2200.000,0.000,25330.000,16797.000,2305.000,19102.000,6228.000,Winter 2022/2023,N
"","04/01/2023",28158.000,559.000,1070.000,70.000,6462.000,2700.000,0.000,20695.000,16176.000,2305.000,18481.000,2214.000,Spring 2023,N
"","04/08/2023",28158.000,559.000,1070.000,70.000,7410.000,2700.000,0.000,19747.000,15927.000,2305.000,18232.000,1515.000,Spring 2023,N
"","04/15/2023",28158.000,559.000,1070.000,70.000,6170.000,2700.000,0.000,20987.000,15423.000,2305.000,17728.000,3259.000,Spring 2023,N
"","04/22/2023",28158.000,559.000,1070.000,70.000,6313.000,2700.000,0.000,20844.000,15160.000,2305.000,17465.000,3379.000,Spring 2023,N
"","04/29/2023",28158.000,559.000,1070.000,70.000,6791.000,3400.000,0.000,19666.000,15134.000,2305.000,17439.000,2227.000,Spring 2023,N
"","05/06/2023",28158.000,559.000,1070.000,70.000,6422.000,3400.000,0.000,20035.000,17956.000,2305.000,20261.000,-226.000,Spring 2023,Y
"","05/13/2023",28158.000,559.000,1070.000,70.000,5019.000,3400.000,0.000,21438.000,18934.000,2305.000,21239.000,199.000,Spring 2023,N
"","05/20/2023",28158.000,559.000,1070.000,70.000,3836.000,3400.000,0.000,22621.000,19842.000,2305.000,22147.000,474.000,Spring 2023,N
"","05/27/2023",28158.000,559.000,1070.000,70.000,1318.000,3400.000,0.000,25139.000,20839.000,2305.000,23144.000,1995.000,Summer 2023,N
"","06/03/2023",28107.000,628.000,1059.000,70.000,588.000,2800.000,0.000,26476.000,24633.000,2305.000,26938.000,-462.000,Summer 2023,Y
"","06/10/2023",28107.000,628.000,1059.000,70.000,588.000,2800.000,0.000,26476.000,24633.000,2305.000,26938.000,-462.000,Summer 2023,N
"","06/17/2023",28107.000,628.000,1059.000,70.000,68.000,2800.000,0.000,26996.000,24633.000,2305.000,26938.000,58.000,Summer 2023,N
"","06/24/2023",28107.000,628.000,1059.000,70.000,48.000,2800.000,0.000,27016.000,24633.000,2305.000,26938.000,78.000,Summer 2023,N
"","07/01/2023",28107.000,628.000,1059.000,70.000,48.000,2100.000,0.000,27716.000,24633.000,2305.000,26938.000,778.000,Summer 2023,N
"","07/08/2023",28107.000,628.000,1059.000,70.000,68.000,2100.000,0.000,27696.000,24633.000,2305.000,26938.000,758.000,Summer 2023,N
"","07/15/2023",28107.000,628.000,1059.000,70.000,48.000,2100.000,0.000,27716.000,24633.000,2305.000,26938.000,778.000,Summer 2023,N
"","07/22/2023",28107.000,628.000,1059.000,70.000,48.000,2100.000,0.000,27716.000,24633.000,2305.000,26938.000,778.000,Summer 2023,N
"","07/29/2023",28107.000,628.000,1059.000,70.000,68.000,2100.000,0.000,27696.000,24633.000,2305.000,26938.000,758.000,Summer 2023,N
"","08/05/2023",28107.000,628.000,1059.000,70.000,48.000,2100.000,0.000,27716.000,24633.000,2305.000,26938.000,778.000,Summer 2023,N
"","08/12/2023",28107.000,628.000,1059.000,70.000,48.000,2100.000,0.000,27716.000,24633.000,2305.000,26938.000,778.000,Summer 2023,N
"","08/19/2023",28107.000,628.000,1059.000,70.000,48.000,2100.000,0.000,27716.000,24633.000,2305.000,26938.000,778.000,Summer 2023,N
"","08/26/2023",28107.000,628.000,1059.000,70.000,0.000,2100.000,0.000,27764.000,24633.000,2305.000,26938.000,826.000,Summer 2023,N
"","09/02/2023",28107.000,628.000,1059.000,70.000,20.000,2100.000,0.000,27744.000,24633.000,2305.000,26938.000,806.000,Summer 2023,N
"","09/09/2023",28107.000,628.000,1059.000,70.000,713.000,2100.000,0.000,27051.000,24633.000,2305.000,26938.000,113.000,Summer 2023,N
"","09/16/2023",28107.000,628.000,1059.000,70.000,2631.000,2100.000,0.000,25133.000,20641.000,2305.000,22946.000,2187.000,Fall 2023,N
"","09/23/2023",28107.000,628.000,1059.000,70.000,3820.000,2100.000,0.000,23944.000,20549.000,2305.000,22854.000,1090.000,Fall 2023,Y
"","09/30/2023",28327.000,628.000,1059.000,70.000,5049.000,2800.000,0.000,22235.000,15198.000,2305.000,17503.000,4732.000,Fall 2023,N
"","10/07/2023",28327.000,628.000,1059.000,70.000,5720.000,2800.000,0.000,21564.000,15233.000,2305.000,17538.000,4026.000,Fall 2023,N
"","10/14/2023",28327.000,628.000,1059.000,70.000,4303.000,2800.000,0.000,22981.000,16159.000,2305.000,18464.000,4517.000,Fall 2023,N
"","10/21/2023",28327.000,628.000,1059.000,70.000,4696.000,2800.000,0.000,22588.000,16523.000,2305.000,18828.000,3760.000,Fall 2023,N
"","10/28/2023",28327.000,628.000,1059.000,70.000,3549.000,3600.000,0.000,22935.000,16730.000,2305.000,19035.000,3900.000,Fall 2023,N
"","11/04/2023",28327.000,628.000,1059.000,70.000,4151.000,3600.000,0.000,22333.000,16846.000,2305.000,19151.000,3182.000,Fall 2023,N
"","11/11/2023",28327.000,628.000,1059.000,70.000,2753.000,3600.000,249.000,23482.000,17190.000,2305.000,19495.000,3987.000,Fall 2023,N
"","11/18/2023",28327.000,628.000,1059.000,70.000,1872.000,3600.000,1370.000,23242.000,17929.000,2305.000,20234.000,3008.000,Fall 2023,N
"","11/25/2023",28327.000,628.000,1059.000,70.000,1169.000,3600.000,1958.000,23357.000,18649.000,2305.000,20954.000,2403.000,Winter 2023/2024,N
"","12/02/2023",28429.000,631.000,1059.000,70.000,1168.000,3200.000,2382.000,23439.000,18990.000,2305.000,21295.000,2144.000,Winter 2023/2024,N
"","12/09/2023",28429.000,631.000,1059.000,70.000,1188.000,3200.000,2581.000,23220.000,19279.000,2305.000,21584.000,1636.000,Winter 2023/2024,N
"","12/16/2023",28429.000,631.000,1059.000,70.000,1168.000,3200.000,2794.000,23027.000,19290.000,2305.000,21595.000,1432.000,Winter 2023/2024,N
"","12/23/2023",28429.000,631.000,1059.000,70.000,0.000,3200.000,3141.000,23848.000,19352.000,2305.000,21657.000,2191.000,Winter 2023/2024,N
"","12/30/2023",28429.000,631.000,1059.000,70.000,0.000,2800.000,3740.000,23649.000,19626.000,2305.000,21931.000,1718.000,Winter 2023/2024,N
"","01/06/2024",28429.000,631.000,1059.000,70.000,0.000,2800.000,3735.000,23654.000,20090.000,2305.000,22395.000,1259.000,Winter 2023/2024,Y
"","01/13/2024",28429.000,631.000,1059.000,70.000,0.000,2800.000,3590.000,23799.000,20090.000,2305.000,22395.000,1404.000,Winter 2023/2024,N
"","01/20/2024",28429.000,631.000,1059.000,70.000,0.000,2800.000,3141.000,24248.000,20090.000,2305.000,22395.000,1853.000,Winter 2023/2024,N
"","01/27/2024",28429.000,631.000,1059.000,70.000,0.000,3100.000,2842.000,24247.000,19868.000,2305.000,22173.000,2074.000,Winter 2023/2024,N
"","02/03/2024",28429.000,631.000,1059.000,70.000,0.000,3100.000,2543.000,24546.000,19601.000,2305.000,21906.000,2640.000,Winter 2023/2024,N
"","02/10/2024",28429.000,631.000,1059.000,70.000,0.000,3100.000,2244.000,24845.000,19572.000,2305.000,21877.000,2968.000,Winter 2023/2024,N
"","02/17/2024",28429.000,631.000,1059.000,70.000,0.000,3100.000,1795.000,25294.000,19310.000,2305.000,21615.000,3679.000,Winter 2023/2024,N
"","02/24/2024",28429.000,631.000,1059.000,70.000,14.000,3100.000,1496.000,25579.000,18322.000,2305.000,20627.000,4952.000,Winter 2023/2024,N
"","03/02/2024",28429.000,631.000,1059.000,70.000,29.000,2200.000,1197.000,26763.000,17973.000,2305.000,20278.000,6485.000,Winter 2023/2024,N
"","03/09/2024",28429.000,631.000,1059.000,70.000,739.000,2200.000,598.000,26652.000,17778.000,2305.000,20083.000,6569.000,Winter 2023/2024,N
"","03/16/2024",28429.000,631.000,1059.000,70.000,740.000,2200.000,150.000,27099.000,17413.000,2305.000,19718.000,7381.000,Winter 2023/2024,N
"","03/23/2024",28429.000,631.000,1059.000,70.000,739.000,2200.000,0.000,27250.000,16848.000,2305.000,19153.000,8097.000,Winter 2023/2024,N
"","03/30/2024",28327.000,628.000,1059.000,70.000,1580.000,2700.000,0.000,25804.000,16214.000,2305.000,18519.000,7285.000,Winter 2023/2024,N
"","04/06/2024",28327.000,628.000,1059.000,70.000,1887.000,2700.000,0.000,25497.000,15963.000,2305.000,18268.000,7229.000,Spring 2024,N
"","04/13/2024",28327.000,628.000,1059.000,70.000,1120.000,2700.000,0.000,26264.000,15454.000,2305.000,17759.000,8505.000,Spring 2024,N
"","04/20/2024",28327.000,628.000,1059.000,70.000,211.000,2700.000,0.000,27173.000,15189.000,2305.000,17494.000,9679.000,Spring 2024,N
"","04/27/2024",28327.000,628.000,1059.000,70.000,898.000,3400.000,0.000,25786.000,15162.000,2305.000,17467.000,8319.000,Spring 2024,N
"","05/04/2024",28327.000,628.000,1059.000,70.000,1458.000,3400.000,0.000,25226.000,17893.000,2305.000,20198.000,5028.000,Spring 2024,N
"","05/11/2024",28327.000,628.000,1059.000,70.000,2054.000,3400.000,0.000,24630.000,18875.000,2305.000,21180.000,3450.000,Spring 2024,Y
"","05/18/2024",28327.000,628.000,1059.000,70.000,745.000,3400.000,0.000,25939.000,19787.000,2305.000,22092.000,3847.000,Spring 2024,N
"","05/25/2024",28327.000,628.000,1059.000,70.000,0.000,3400.000,0.000,26684.000,20789.000,2305.000,23094.000,3590.000,Spring 2024,N
"","06/01/2024",27346.000,612.000,1297.000,70.000,0.000,2800.000,0.000,26525.000,24600.000,2305.000,26905.000,-380.000,Summer 2024,Y
"","06/08/2024",27346.000,612.000,1297.000,70.000,0.000,2800.000,0.000,26525.000,24600.000,2305.000,26905.000,-380.000,Summer 2024,N
"","06/15/2024",27346.000,612.000,1297.000,70.000,0.000,2800.000,0.000,26525.000,24600.000,2305.000,26905.000,-380.000,Summer 2024,N
"","06/22/2024",27346.000,612.000,1297.000,70.000,0.000,2800.000,0.000,26525.000,24600.000,2305.000,26905.000,-380.000,Summer 2024,N
"","06/29/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","07/06/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","07/13/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","07/20/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","07/27/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","08/03/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","08/10/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","08/17/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","08/24/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","08/31/2024",27346.000,612.000,1297.000,70.000,0.000,2100.000,0.000,27225.000,24600.000,2305.000,26905.000,320.000,Summer 2024,N
"","105 lines"