"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/19/2024 00:14:55 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/06/2024 00:00:00",10095.156,9791.756,303.4,10095.156,9791.756
"D","05/06/2024 00:05:00",10095.178,9757.578,337.6,10095.178,9757.578
"D","05/06/2024 00:10:00",10045.976,9701.276,344.7,10045.976,9701.276
"D","05/06/2024 00:15:00",9961.653,9631.953,329.7,9961.653,9631.953
"D","05/06/2024 00:20:00",9926.194,9596.994,329.2,9926.194,9596.994
"D","05/06/2024 00:25:00",10006.529,9671.929,334.6,10006.529,9671.929
"D","05/06/2024 00:30:00",9859.609,9523.009,336.6,9859.609,9523.009
"D","05/06/2024 00:35:00",9814.672,9485.472,329.2,9814.672,9485.472
"D","05/06/2024 00:40:00",9780.611,9446.911,333.7,9780.611,9446.911
"D","05/06/2024 00:45:00",9772.11,9438.21,333.9,9772.11,9438.21
"D","05/06/2024 00:50:00",9786.846,9433.046,353.8,9786.846,9433.046
"D","05/06/2024 00:55:00",9727.806,9392.106,335.7,9727.806,9392.106
"D","05/06/2024 01:00:00",9993.497,9335.597,657.9,9993.497,9335.597
"D","05/06/2024 01:05:00",9980.996,9317.296,663.7,9980.996,9317.296
"D","05/06/2024 01:10:00",9993.829,9295.129,698.7,9993.829,9295.129
"D","05/06/2024 01:15:00",9954.81,9276.61,678.2,9954.81,9276.61
"D","05/06/2024 01:20:00",9899.905,9242.105,657.8,9899.905,9242.105
"D","05/06/2024 01:25:00",9870.871,9215.871,655,9870.871,9215.871
"D","05/06/2024 01:30:00",9870.694,9216.494,654.2,9870.694,9216.494
"D","05/06/2024 01:35:00",9862.53,9181.13,681.4,9862.53,9181.13
"D","05/06/2024 01:40:00",9824.883,9166.983,657.9,9824.883,9166.983
"D","05/06/2024 01:45:00",9781.605,9130.405,651.2,9781.605,9130.405
"D","05/06/2024 01:50:00",9780.12,9128.82,651.3,9780.12,9128.82
"D","05/06/2024 01:55:00",10010.959,9098.859,912.1,10010.959,9098.859
"D","05/06/2024 02:00:00",10024.839,9071.839,953,10024.839,9071.839
"D","05/06/2024 02:05:00",10030.238,9095.938,934.3,10030.238,9095.938
"D","05/06/2024 02:10:00",9988.947,9079.247,909.7,9988.947,9079.247
"D","05/06/2024 02:15:00",9971.266,9057.866,913.4,9971.266,9057.866
"D","05/06/2024 02:20:00",9938.576,9026.676,911.9,9938.576,9026.676
"D","05/06/2024 02:25:00",10013.81,9047.61,966.2,10013.81,9047.61
"D","05/06/2024 02:30:00",9985.192,9035.792,949.4,9985.192,9035.792
"D","05/06/2024 02:35:00",10137.357,8989.657,1147.7,10137.357,8989.657
"D","05/06/2024 02:40:00",10200.014,9039.414,1160.6,10200.014,9039.414
"D","05/06/2024 02:45:00",10166.239,9003.539,1162.7,10166.239,9003.539
"D","05/06/2024 02:50:00",10170.91,9010.71,1160.2,10170.91,9010.71
"D","05/06/2024 02:55:00",10153.788,8994.588,1159.2,10153.788,8994.588
"D","05/06/2024 03:00:00",10146.617,8991.917,1154.7,10146.617,8991.917
"D","05/06/2024 03:05:00",10177.373,9025.873,1151.5,10177.373,9025.873
"D","05/06/2024 03:10:00",10140.406,8986.506,1153.9,10140.406,8986.506
"D","05/06/2024 03:15:00",10154.979,9000.779,1154.2,10154.979,9000.779
"D","05/06/2024 03:20:00",10180.629,9014.029,1166.6,10180.629,9014.029
"D","05/06/2024 03:25:00",10157.171,8980.971,1176.2,10157.171,8980.971
"D","05/06/2024 03:30:00",10142.062,8993.762,1148.3,10142.062,8993.762
"D","05/06/2024 03:35:00",10151.778,9003.378,1148.4,10151.778,9003.378
"D","05/06/2024 03:40:00",10176.311,9028.511,1147.8,10176.311,9028.511
"D","05/06/2024 03:45:00",10162.947,9017.247,1145.7,10162.947,9017.247
"D","05/06/2024 03:50:00",10241.539,9068.739,1172.8,10241.539,9068.739
"D","05/06/2024 03:55:00",10224.206,9072.306,1151.9,10224.206,9072.306
"D","05/06/2024 04:00:00",10253.088,9110.788,1142.3,10253.088,9110.788
"D","05/06/2024 04:05:00",10301.453,9159.853,1141.6,10301.453,9159.853
"D","05/06/2024 04:10:00",10346.707,9200.507,1146.2,10346.707,9200.507
"D","05/06/2024 04:15:00",10358.588,9216.788,1141.8,10358.588,9216.788
"D","05/06/2024 04:20:00",10386.689,9244.289,1142.4,10386.689,9244.289
"D","05/06/2024 04:25:00",10162.517,9258.917,903.6,10162.517,9258.917
"D","05/06/2024 04:30:00",10190.033,9301.233,888.8,10190.033,9301.233
"D","05/06/2024 04:35:00",10255.592,9370.592,885,10256.009,9371.009
"D","05/06/2024 04:40:00",10288.657,9399.157,889.5,10289.49,9399.99
"D","05/06/2024 04:45:00",10338.5,9449.4,889.1,10339.75,9450.65
"D","05/06/2024 04:50:00",10331.166,9447.966,883.2,10332.833,9449.633
"D","05/06/2024 04:55:00",10131.147,9557.647,573.5,10133.23,9559.73
"D","05/06/2024 05:00:00",10222.854,9653.054,569.8,10225.354,9655.554
"D","05/06/2024 05:05:00",10352.705,9779.705,573,10355.622,9782.622
"D","05/06/2024 05:10:00",10105.423,9844.023,261.4,10108.756,9847.356
"D","05/06/2024 05:15:00",10179.324,9922.124,257.2,10183.074,9925.874
"D","05/06/2024 05:20:00",10255.627,9988.927,266.7,10259.794,9993.094
"D","05/06/2024 05:25:00",10158.837,10121.837,37,10163.42,10126.42
"D","05/06/2024 05:30:00",10134.527,10134.527,0,10139.527,10139.527
"D","05/06/2024 05:35:00",10206.229,10206.229,0,10229.479,10229.479
"D","05/06/2024 05:40:00",10294.101,10285.101,9,10335.601,10326.601
"D","05/06/2024 05:45:00",10358.698,10358.698,0,10418.448,10418.448
"D","05/06/2024 05:50:00",10437.738,10405.638,32.1,10515.738,10483.638
"D","05/06/2024 05:55:00",10558.063,10542.963,15.1,10654.313,10639.213
"D","05/06/2024 06:00:00",10672.012,10671.912,0.1,10786.512,10786.412
"D","05/06/2024 06:05:00",10883.843,10875.543,8.3,11016.593,11008.293
"D","05/06/2024 06:10:00",11049.967,11049.067,0.9,11200.967,11200.067
"D","05/06/2024 06:15:00",11105.174,11104.874,0.3,11274.424,11274.124
"D","05/06/2024 06:20:00",11166.341,11165.941,0.4,11353.841,11353.441
"D","05/06/2024 06:25:00",11256.486,11248.686,7.8,11462.236,11454.436
"D","05/06/2024 06:30:00",11314.593,11314.193,0.4,11538.593,11538.193
"D","05/06/2024 06:35:00",11415.439,11411.139,4.3,11687.522,11683.222
"D","05/06/2024 06:40:00",11460.998,11460.298,0.7,11781.165,11780.465
"D","05/06/2024 06:45:00",11498.396,11497.796,0.6,11866.646,11866.046
"D","05/06/2024 06:50:00",11577.534,11575.934,1.6,11993.867,11992.267
"D","05/06/2024 06:55:00",11630.059,11626.159,3.9,12094.476,12090.576
"D","05/06/2024 07:00:00",11685.251,11683.351,1.9,12197.751,12195.851
"D","05/06/2024 07:05:00",11776.782,11774.982,1.8,12337.365,12335.565
"D","05/06/2024 07:10:00",11809.408,11807.708,1.7,12418.075,12416.375
"D","05/06/2024 07:15:00",11835.997,11834.197,1.8,12492.747,12490.947
"D","05/06/2024 07:20:00",11849.021,11818.421,30.6,12553.854,12523.254
"D","05/06/2024 07:25:00",11812.186,11810.086,2.1,12565.103,12563.003
"D","05/06/2024 07:30:00",11803.811,11801.711,2.1,12604.811,12602.711
"D","05/06/2024 07:35:00",11813.341,11810.941,2.4,12671.591,12669.191
"D","05/06/2024 07:40:00",11829.541,11827.341,2.2,12745.041,12742.841
"D","05/06/2024 07:45:00",11755.318,11752.918,2.4,12728.068,12725.668
"D","05/06/2024 07:50:00",11771.798,11769.198,2.6,12801.798,12799.198
"D","05/06/2024 07:55:00",11721.782,11718.482,3.3,12809.032,12805.732
"D","05/06/2024 08:00:00",11751.001,11749.301,1.7,12895.501,12893.801
"D","05/06/2024 08:05:00",11738.931,11734.731,4.2,12940.681,12936.481
"D","05/06/2024 08:10:00",11739.451,11733.651,5.8,12998.451,12992.651
"D","05/06/2024 08:15:00",11654.733,11652.733,2,12970.983,12968.983
"D","05/06/2024 08:20:00",11620.791,11616.091,4.7,12994.291,12989.591
"D","05/06/2024 08:25:00",11550.849,11549.249,1.6,12981.599,12979.999
"D","05/06/2024 08:30:00",11551.681,11549.881,1.8,13039.681,13037.881
"D","05/06/2024 08:35:00",11541.418,11533.518,7.9,13100.835,13092.935
"D","05/06/2024 08:40:00",11489.412,11487.312,2.1,13120.245,13118.145
"D","05/06/2024 08:45:00",11431.945,11429.945,2,13134.195,13132.195
"D","05/06/2024 08:50:00",11416.791,11414.691,2.1,13190.458,13188.358
"D","05/06/2024 08:55:00",11378.514,11369.614,8.9,13223.597,13214.697
"D","05/06/2024 09:00:00",11330.272,11325.172,5.1,13246.772,13241.672
"D","05/06/2024 09:05:00",11252.644,11247.944,4.7,13240.561,13235.861
"D","05/06/2024 09:10:00",11231.942,11206.242,25.7,13291.275,13265.575
"D","05/06/2024 09:15:00",11219.674,11166.374,53.3,13350.424,13297.124
"D","05/06/2024 09:20:00",11081.785,11077.085,4.7,13283.952,13279.252
"D","05/06/2024 09:25:00",11057.493,11050.293,7.2,13331.076,13323.876
"D","05/06/2024 09:30:00",10984.251,10979.651,4.6,13329.251,13324.651
"D","05/06/2024 09:35:00",10931.215,10926.415,4.8,13365.215,13360.415
"D","05/06/2024 09:40:00",10865.754,10860.754,5,13388.754,13383.754
"D","05/06/2024 09:45:00",10837.624,10813.924,23.7,13449.624,13425.924
"D","05/06/2024 09:50:00",10799.411,10778.811,20.6,13500.411,13479.811
"D","05/06/2024 09:55:00",10767.5,10734.8,32.7,13557.5,13524.8
"D","05/06/2024 10:00:00",10693.902,10690.802,3.1,13572.902,13569.802
"D","05/06/2024 10:05:00",10595.447,10593.447,2,13563.447,13561.447
"D","05/06/2024 10:10:00",10538.867,10522.267,16.6,13595.867,13579.267
"D","05/06/2024 10:15:00",10467.596,10464.596,3,13613.596,13610.596
"D","05/06/2024 10:20:00",10451.398,10443.298,8.1,13686.398,13678.298
"D","05/06/2024 10:25:00",10382.978,10370.778,12.2,13706.978,13694.778
"D","05/06/2024 10:30:00",10310.471,10307.871,2.6,13723.471,13720.871
"D","05/06/2024 10:35:00",10221.151,10218.051,3.1,13683.484,13680.384
"D","05/06/2024 10:40:00",10206.674,10172.374,34.3,13718.341,13684.041
"D","05/06/2024 10:45:00",10087.466,10083.866,3.6,13648.466,13644.866
"D","05/06/2024 10:50:00",10045.341,10042.641,2.7,13655.674,13652.974
"D","05/06/2024 10:55:00",10049.131,10023.631,25.5,13708.798,13683.298
"D","05/06/2024 11:00:00",9920.143,9913.143,7,13629.143,13622.143
"D","05/06/2024 11:05:00",9925.222,9919.222,6,13683.555,13677.555
"D","05/06/2024 11:10:00",9889.875,9883.475,6.4,13697.542,13691.142
"D","05/06/2024 11:15:00",9880.349,9861.749,18.6,13737.349,13718.749
"D","05/06/2024 11:20:00",9878.144,9871.144,7,13784.477,13777.477
"D","05/06/2024 11:25:00",9875.502,9856.802,18.7,13831.169,13812.469
"D","05/06/2024 11:30:00",9863.38,9839.18,24.2,13868.38,13844.18
"D","05/06/2024 11:35:00",9822.738,9814.038,8.7,13846.405,13837.705
"D","05/06/2024 11:40:00",9797.671,9789.971,7.7,13840.004,13832.304
"D","05/06/2024 11:45:00",9747.704,9740.304,7.4,13808.704,13801.304
"D","05/06/2024 11:50:00",9798.414,9739.214,59.2,13878.081,13818.881
"D","05/06/2024 11:55:00",9719.932,9708.132,11.8,13818.265,13806.465
"D","05/06/2024 12:00:00",9684.982,9678.282,6.7,13801.982,13795.282
"D","05/06/2024 12:05:00",9647.015,9623.315,23.7,13782.682,13758.982
"D","05/06/2024 12:10:00",9688.105,9676.105,12,13842.438,13830.438
"D","05/06/2024 12:15:00",9639.018,9628.018,11,13812.018,13801.018
"D","05/06/2024 12:20:00",9620.63,9609.83,10.8,13812.297,13801.497
"D","05/06/2024 12:25:00",9608.94,9581.94,27,13819.273,13792.273
"D","05/06/2024 12:30:00",9571.434,9561.634,9.8,13800.434,13790.634
"D","05/06/2024 12:35:00",9606.283,9596.583,9.7,13826.616,13816.916
"D","05/06/2024 12:40:00",9581.537,9553.637,27.9,13793.204,13765.304
"D","05/06/2024 12:45:00",9559.127,9547.927,11.2,13762.127,13750.927
"D","05/06/2024 12:50:00",9538.969,9527.069,11.9,13733.302,13721.402
"D","05/06/2024 12:55:00",9540.625,9525.725,14.9,13726.292,13711.392
"D","05/06/2024 13:00:00",9540.943,9529.443,11.5,13717.943,13706.443
"D","05/06/2024 13:05:00",9547.912,9534.112,13.8,13716.245,13702.445
"D","05/06/2024 13:10:00",9622.553,9580.153,42.4,13782.22,13739.82
"D","05/06/2024 13:15:00",9588.01,9578.91,9.1,13739.01,13729.91
"D","05/06/2024 13:20:00",9599.078,9590.478,8.6,13741.411,13732.811
"D","05/06/2024 13:25:00",9636.069,9625.169,10.9,13769.736,13758.836
"D","05/06/2024 13:30:00",9672.1,9662.6,9.5,13797.1,13787.6
"D","05/06/2024 13:35:00",9681.873,9672.873,9,13770.29,13761.29
"D","05/06/2024 13:40:00",9715.45,9704.75,10.7,13767.283,13756.583
"D","05/06/2024 13:45:00",9819.381,9807.581,11.8,13834.631,13822.831
"D","05/06/2024 13:50:00",9882.077,9852.977,29.1,13860.744,13831.644
"D","05/06/2024 13:55:00",9901.943,9874.943,27,13844.026,13817.026
"D","05/06/2024 14:00:00",9894.055,9873.855,20.2,13799.555,13779.355
"D","05/06/2024 14:05:00",9864.986,9857.286,7.7,13733.903,13726.203
"D","05/06/2024 14:10:00",9891.387,9877.787,13.6,13723.72,13710.12
"D","05/06/2024 14:15:00",9897.087,9884.487,12.6,13692.837,13680.237
"D","05/06/2024 14:20:00",9907.59,9873.89,33.7,13666.757,13633.057
"D","05/06/2024 14:25:00",9840.409,9825.709,14.7,13562.992,13548.292
"D","05/06/2024 14:30:00",9876.316,9861.416,14.9,13562.316,13547.416
"D","05/06/2024 14:35:00",9889.92,9876.62,13.3,13527.753,13514.453
"D","05/06/2024 14:40:00",9879.15,9866.45,12.7,13468.817,13456.117
"D","05/06/2024 14:45:00",9903.219,9889.619,13.6,13444.719,13431.119
"D","05/06/2024 14:50:00",9971.607,9962.407,9.2,13464.94,13455.74
"D","05/06/2024 14:55:00",10075.476,10040.376,35.1,13520.643,13485.543
"D","05/06/2024 15:00:00",10065.281,10044.281,21,13462.281,13441.281
"D","05/06/2024 15:05:00",10068.202,10058.802,9.4,13417.035,13407.635
"D","05/06/2024 15:10:00",10121.88,10104.28,17.6,13422.547,13404.947
"D","05/06/2024 15:15:00",10136.982,10130.182,6.8,13389.482,13382.682
"D","05/06/2024 15:20:00",10193.016,10186.516,6.5,13397.349,13390.849
"D","05/06/2024 15:25:00",10289.424,10283.524,5.9,13445.591,13439.691
"D","05/06/2024 15:30:00",10320.385,10277.885,42.5,13428.385,13385.885
"D","05/06/2024 15:35:00",10311.815,10306.615,5.2,13361.398,13356.198
"D","05/06/2024 15:40:00",10377.253,10371.653,5.6,13368.42,13362.82
"D","05/06/2024 15:45:00",10428.347,10422.147,6.2,13361.097,13354.897
"D","05/06/2024 15:50:00",10479.071,10459.471,19.6,13353.404,13333.804
"D","05/06/2024 15:55:00",10483.51,10477.71,5.8,13299.427,13293.627
"D","05/06/2024 16:00:00",10587.807,10555.007,32.8,13345.307,13312.507
"D","05/06/2024 16:05:00",10672.233,10664.233,8,13371.316,13363.316
"D","05/06/2024 16:10:00",10741.762,10736.662,5.1,13382.429,13377.329
"D","05/06/2024 16:15:00",10836.675,10825.975,10.7,13418.925,13408.225
"D","05/06/2024 16:20:00",10902.912,10880.112,22.8,13426.745,13403.945
"D","05/06/2024 16:25:00",10960.632,10953.732,6.9,13426.049,13419.149
"D","05/06/2024 16:30:00",11019.055,11001.355,17.7,13426.055,13408.355
"D","05/06/2024 16:35:00",11083.486,11077.686,5.8,13404.236,13398.436
"D","05/06/2024 16:40:00",11139.203,11133.203,6,13373.703,13367.703
"D","05/06/2024 16:45:00",11260.142,11253.342,6.8,13408.392,13401.592
"D","05/06/2024 16:50:00",11423.009,11397.609,25.4,13485.009,13459.609
"D","05/06/2024 16:55:00",11491.896,11486.696,5.2,13467.646,13462.446
"D","05/06/2024 17:00:00",11620.628,11557.428,63.2,13510.128,13446.928
"D","05/06/2024 17:05:00",11656.275,11651.275,5,13459.525,13454.525
"D","05/06/2024 17:10:00",11829.174,11763.174,66,13546.174,13480.174
"D","05/06/2024 17:15:00",11880.651,11875.151,5.5,13511.401,13505.901
"D","05/06/2024 17:20:00",12053.134,12048.134,5,13597.634,13592.634
"D","05/06/2024 17:25:00",12191.624,12152.824,38.8,13649.874,13611.074
"D","05/06/2024 17:30:00",12259.208,12248.808,10.4,13631.208,13620.808
"D","05/06/2024 17:35:00",12358.599,12353.199,5.4,13661.266,13655.866
"D","05/06/2024 17:40:00",12442.356,12437.056,5.3,13675.689,13670.389
"D","05/06/2024 17:45:00",12539.528,12524.028,15.5,13703.528,13688.028
"D","05/06/2024 17:50:00",12642.066,12627.866,14.2,13736.733,13722.533
"D","05/06/2024 17:55:00",12674.458,12672.658,1.8,13699.791,13697.991
"D","05/06/2024 18:00:00",12722.698,12679.298,43.4,13678.698,13635.298
"D","05/06/2024 18:05:00",12711.415,12710.815,0.6,13598.082,13597.482
"D","05/06/2024 18:10:00",12721.989,12721.389,0.6,13539.322,13538.722
"D","05/06/2024 18:15:00",12778.189,12777.589,0.6,13526.189,13525.589
"D","05/06/2024 18:20:00",12890.591,12889.991,0.6,13569.258,13568.658
"D","05/06/2024 18:25:00",12965.197,12960.297,4.9,13574.53,13569.63
"D","05/06/2024 18:30:00",13001.595,12994.995,6.6,13541.595,13534.995
"D","05/06/2024 18:35:00",13079.916,13077.416,2.5,13581.249,13578.749
"D","05/06/2024 18:40:00",13122.916,13117.016,5.9,13585.583,13579.683
"D","05/06/2024 18:45:00",13139.178,13110.878,28.3,13563.178,13534.878
"D","05/06/2024 18:50:00",13157.814,13156.014,1.8,13543.147,13541.347
"D","05/06/2024 18:55:00",13228.526,13228.426,0.1,13575.193,13575.093
"D","05/06/2024 19:00:00",13222.589,13199.889,22.7,13530.589,13507.889
"D","05/06/2024 19:05:00",13230.379,13223.879,6.5,13499.712,13493.212
"D","05/06/2024 19:10:00",13252.572,13236.972,15.6,13483.239,13467.639
"D","05/06/2024 19:15:00",13261.344,13261.144,0.2,13453.344,13453.144
"D","05/06/2024 19:20:00",13294.348,13294.248,0.1,13447.681,13447.581
"D","05/06/2024 19:25:00",13365.753,13349.853,15.9,13480.42,13464.52
"D","05/06/2024 19:30:00",13375.654,13375.454,0.2,13451.654,13451.454
"D","05/06/2024 19:35:00",13367.53,13367.33,0.2,13437.197,13436.997
"D","05/06/2024 19:40:00",13449.838,13448.838,1,13513.171,13512.171
"D","05/06/2024 19:45:00",13472.965,13472.665,0.3,13529.965,13529.665
"D","05/06/2024 19:50:00",13535.094,13509.694,25.4,13585.761,13560.361
"D","05/06/2024 19:55:00",13563.98,13563.78,0.2,13608.313,13608.113
"D","05/06/2024 20:00:00",13553.938,13534.838,19.1,13591.938,13572.838
"D","05/06/2024 20:05:00",13554.604,13552.704,1.9,13586.271,13584.371
"D","05/06/2024 20:10:00",13559.097,13558.997,0.1,13584.43,13584.33
"D","05/06/2024 20:15:00",13553.539,13551.639,1.9,13572.539,13570.639
"D","05/06/2024 20:20:00",13521.646,13515.346,6.3,13534.313,13528.013
"D","05/06/2024 20:25:00",13515.135,13513.235,1.9,13521.468,13519.568
"D","05/06/2024 20:30:00",13454.911,13454.811,0.1,13454.911,13454.811
"D","05/06/2024 20:35:00",13391.938,13391.838,0.1,13391.938,13391.838
"D","05/06/2024 20:40:00",13405.852,13405.552,0.3,13405.852,13405.552
"D","05/06/2024 20:45:00",13353.954,13353.854,0.1,13353.954,13353.854
"D","05/06/2024 20:50:00",13259.255,13258.755,0.5,13259.255,13258.755
"D","05/06/2024 20:55:00",13256.146,13235.346,20.8,13256.146,13235.346
"D","05/06/2024 21:00:00",13120.971,13119.771,1.2,13120.971,13119.771
"D","05/06/2024 21:05:00",13073.01,13056.91,16.1,13073.01,13056.91
"D","05/06/2024 21:10:00",12999.713,12999.613,0.1,12999.713,12999.613
"D","05/06/2024 21:15:00",12933.689,12924.889,8.8,12933.689,12924.889
"D","05/06/2024 21:20:00",12825.248,12812.148,13.1,12825.248,12812.148
"D","05/06/2024 21:25:00",12728.989,12726.789,2.2,12728.989,12726.789
"D","05/06/2024 21:30:00",12658.543,12657.143,1.4,12658.543,12657.143
"D","05/06/2024 21:35:00",12590.402,12590.302,0.1,12590.402,12590.302
"D","05/06/2024 21:40:00",12483.568,12483.468,0.1,12483.568,12483.468
"D","05/06/2024 21:45:00",12396.544,12395.444,1.1,12396.544,12395.444
"D","05/06/2024 21:50:00",12310.919,12310.319,0.6,12310.919,12310.319
"D","05/06/2024 21:55:00",12245.538,12244.338,1.2,12245.538,12244.338
"D","05/06/2024 22:00:00",12142.992,12125.492,17.5,12142.992,12125.492
"D","05/06/2024 22:05:00",12003.919,12003.819,0.1,12003.919,12003.819
"D","05/06/2024 22:10:00",11967.12,11967.02,0.1,11967.12,11967.02
"D","05/06/2024 22:15:00",11836.845,11836.745,0.1,11836.845,11836.745
"D","05/06/2024 22:20:00",11725.97,11725.87,0.1,11725.97,11725.87
"D","05/06/2024 22:25:00",11658.648,11657.648,1,11658.648,11657.648
"D","05/06/2024 22:30:00",11579.099,11574.099,5,11579.099,11574.099
"D","05/06/2024 22:35:00",11472.543,11472.543,0,11472.543,11472.543
"D","05/06/2024 22:40:00",11361.529,11361.329,0.2,11361.529,11361.329
"D","05/06/2024 22:45:00",11274.594,11273.794,0.8,11274.594,11273.794
"D","05/06/2024 22:50:00",11171.285,11171.185,0.1,11171.285,11171.185
"D","05/06/2024 22:55:00",11078.38,11055.28,23.1,11078.38,11055.28
"D","05/06/2024 23:00:00",10961.377,10961.177,0.2,10961.377,10961.177
"D","05/06/2024 23:05:00",10856.087,10853.287,2.8,10856.087,10853.287
"D","05/06/2024 23:10:00",10784.207,10784.107,0.1,10784.207,10784.107
"D","05/06/2024 23:15:00",10700.248,10700.148,0.1,10700.248,10700.148
"D","05/06/2024 23:20:00",10648.957,10648.857,0.1,10648.957,10648.857
"D","05/06/2024 23:25:00",10550.12,10550.02,0.1,10550.12,10550.02
"D","05/06/2024 23:30:00",10524.76,10506.26,18.5,10524.76,10506.26
"D","05/06/2024 23:35:00",10445.298,10415.398,29.9,10445.298,10415.398
"D","05/06/2024 23:40:00",10380.027,10375.927,4.1,10380.027,10375.927
"D","05/06/2024 23:45:00",10285.225,10285.125,0.1,10285.225,10285.125
"D","05/06/2024 23:50:00",10219.971,10218.371,1.6,10219.971,10218.371
"D","05/06/2024 23:55:00",10441.858,10141.358,300.5,10441.858,10141.358
"T","288 lines"