"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240510.csv"
"C","Report for: 05/10/2024 - 05/10/2024"
"C","Report generated: 05/20/2024 14:06:21 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/10/2024 00:00:00",10127.336,9840.136,287.2,10127.336,9840.136
"D","05/10/2024 00:05:00",10230.769,9868.569,362.2,10230.769,9868.569
"D","05/10/2024 00:10:00",10128.31,9795.81,332.5,10128.31,9795.81
"D","05/10/2024 00:15:00",10077.275,9745.075,332.2,10077.275,9745.075
"D","05/10/2024 00:20:00",10040.584,9705.184,335.4,10040.584,9705.184
"D","05/10/2024 00:25:00",10010.542,9678.342,332.2,10010.542,9678.342
"D","05/10/2024 00:30:00",9958.479,9625.979,332.5,9958.479,9625.979
"D","05/10/2024 00:35:00",9943.731,9592.031,351.7,9943.731,9592.031
"D","05/10/2024 00:40:00",9861.711,9528.911,332.8,9861.711,9528.911
"D","05/10/2024 00:45:00",9832.263,9490.363,341.9,9832.263,9490.363
"D","05/10/2024 00:50:00",9775.046,9443.646,331.4,9775.046,9443.646
"D","05/10/2024 00:55:00",10069.563,9407.563,662,10069.563,9407.563
"D","05/10/2024 01:00:00",10087.452,9414.052,673.4,10087.452,9414.052
"D","05/10/2024 01:05:00",10069.057,9386.557,682.5,10069.057,9386.557
"D","05/10/2024 01:10:00",10015.083,9349.683,665.4,10015.083,9349.683
"D","05/10/2024 01:15:00",9999.099,9336.599,662.5,9999.099,9336.599
"D","05/10/2024 01:20:00",9941.896,9282.196,659.7,9941.896,9282.196
"D","05/10/2024 01:25:00",9938.049,9262.349,675.7,9938.049,9262.349
"D","05/10/2024 01:30:00",9927.403,9255.403,672,9927.403,9255.403
"D","05/10/2024 01:35:00",9889.396,9230.796,658.6,9889.396,9230.796
"D","05/10/2024 01:40:00",9835.526,9177.026,658.5,9835.526,9177.026
"D","05/10/2024 01:45:00",9848.583,9183.983,664.6,9848.583,9183.983
"D","05/10/2024 01:50:00",9817.828,9157.028,660.8,9817.828,9157.028
"D","05/10/2024 01:55:00",9782.785,9120.585,662.2,9782.785,9120.585
"D","05/10/2024 02:00:00",9753.94,9096.94,657,9753.94,9096.94
"D","05/10/2024 02:05:00",9761.242,9104.342,656.9,9761.242,9104.342
"D","05/10/2024 02:10:00",9771.848,9114.448,657.4,9771.848,9114.448
"D","05/10/2024 02:15:00",9730.445,9073.845,656.6,9730.445,9073.845
"D","05/10/2024 02:20:00",9732.086,9078.286,653.8,9732.086,9078.286
"D","05/10/2024 02:25:00",9740.101,9076.101,664,9740.101,9076.101
"D","05/10/2024 02:30:00",9681.989,9025.589,656.4,9681.989,9025.589
"D","05/10/2024 02:35:00",9699.795,9043.295,656.5,9699.795,9043.295
"D","05/10/2024 02:40:00",9668.167,9015.067,653.1,9668.167,9015.067
"D","05/10/2024 02:45:00",9699.522,9038.722,660.8,9699.522,9038.722
"D","05/10/2024 02:50:00",9645.555,8993.955,651.6,9645.555,8993.955
"D","05/10/2024 02:55:00",9676.886,8990.986,685.9,9676.886,8990.986
"D","05/10/2024 03:00:00",9914.633,9000.333,914.3,9914.633,9000.333
"D","05/10/2024 03:05:00",9918.612,9002.812,915.8,9918.612,9002.812
"D","05/10/2024 03:10:00",9913.701,9003.301,910.4,9913.701,9003.301
"D","05/10/2024 03:15:00",9923.24,9011.84,911.4,9923.24,9011.84
"D","05/10/2024 03:20:00",9899.62,8988.32,911.3,9899.62,8988.32
"D","05/10/2024 03:25:00",9898.894,8987.894,911,9898.894,8987.894
"D","05/10/2024 03:30:00",9890.057,8980.257,909.8,9890.057,8980.257
"D","05/10/2024 03:35:00",9936.554,9027.754,908.8,9936.554,9027.754
"D","05/10/2024 03:40:00",9920.491,9012.191,908.3,9920.491,9012.191
"D","05/10/2024 03:45:00",9940.342,9032.742,907.6,9940.342,9032.742
"D","05/10/2024 03:50:00",9941.732,9038.332,903.4,9941.732,9038.332
"D","05/10/2024 03:55:00",9969.799,9046.599,923.2,9969.799,9046.599
"D","05/10/2024 04:00:00",9959.266,9056.766,902.5,9959.266,9056.766
"D","05/10/2024 04:05:00",10043.094,9139.494,903.6,10043.094,9139.494
"D","05/10/2024 04:10:00",10042.552,9128.652,913.9,10042.552,9128.652
"D","05/10/2024 04:15:00",10070.271,9166.271,904,10070.271,9166.271
"D","05/10/2024 04:20:00",10093.546,9189.846,903.7,10093.546,9189.846
"D","05/10/2024 04:25:00",10126.837,9226.737,900.1,10126.837,9226.737
"D","05/10/2024 04:30:00",9893.691,9252.091,641.6,9893.691,9252.091
"D","05/10/2024 04:35:00",9934.692,9297.092,637.6,9935.192,9297.592
"D","05/10/2024 04:40:00",9961.969,9324.669,637.3,9962.969,9325.669
"D","05/10/2024 04:45:00",9995.838,9357.638,638.2,9997.338,9359.138
"D","05/10/2024 04:50:00",10025.214,9390.814,634.4,10027.214,9392.814
"D","05/10/2024 04:55:00",10085.422,9450.122,635.3,10087.922,9452.622
"D","05/10/2024 05:00:00",10186.413,9551.313,635.1,10189.413,9554.313
"D","05/10/2024 05:05:00",10278.912,9646.712,632.2,10282.412,9650.212
"D","05/10/2024 05:10:00",10127.401,9748.801,378.6,10131.401,9752.801
"D","05/10/2024 05:15:00",10107.901,9790.001,317.9,10112.401,9794.501
"D","05/10/2024 05:20:00",10157.744,9840.044,317.7,10162.744,9845.044
"D","05/10/2024 05:25:00",10241.281,9921.881,319.4,10246.781,9927.381
"D","05/10/2024 05:30:00",10287.261,9967.561,319.7,10293.261,9973.561
"D","05/10/2024 05:35:00",10369.096,10048.996,320.1,10387.346,10067.246
"D","05/10/2024 05:40:00",10424.507,10107.807,316.7,10455.007,10138.307
"D","05/10/2024 05:45:00",10479.907,10158.107,321.8,10522.657,10200.857
"D","05/10/2024 05:50:00",10572.104,10254.004,318.1,10627.104,10309.004
"D","05/10/2024 05:55:00",10637.423,10321.523,315.9,10704.673,10388.773
"D","05/10/2024 06:00:00",10434.47,10434.47,0,10513.97,10513.97
"D","05/10/2024 06:05:00",10657.68,10657.68,0,10749.43,10749.43
"D","05/10/2024 06:10:00",10762.946,10762.746,0.2,10866.946,10866.746
"D","05/10/2024 06:15:00",10935.793,10894.793,41,11052.043,11011.043
"D","05/10/2024 06:20:00",10985.604,10970.804,14.8,11114.104,11099.304
"D","05/10/2024 06:25:00",11033.858,11033.558,0.3,11174.608,11174.308
"D","05/10/2024 06:30:00",11114.048,11110.948,3.1,11267.048,11263.948
"D","05/10/2024 06:35:00",11178.059,11177.659,0.4,11370.976,11370.576
"D","05/10/2024 06:40:00",11240.053,11239.653,0.4,11472.886,11472.486
"D","05/10/2024 06:45:00",11320.863,11296.163,24.7,11593.613,11568.913
"D","05/10/2024 06:50:00",11391.177,11381.077,10.1,11703.844,11693.744
"D","05/10/2024 06:55:00",11436.549,11435.949,0.6,11789.132,11788.532
"D","05/10/2024 07:00:00",11487.824,11487.024,0.8,11880.324,11879.524
"D","05/10/2024 07:05:00",11577.377,11576.377,1,12009.794,12008.794
"D","05/10/2024 07:10:00",11774.073,11709.573,64.5,12246.406,12181.906
"D","05/10/2024 07:15:00",11748.933,11696.333,52.6,12261.183,12208.583
"D","05/10/2024 07:20:00",11747.653,11727.353,20.3,12299.82,12279.52
"D","05/10/2024 07:25:00",11720.426,11719.226,1.2,12312.509,12311.309
"D","05/10/2024 07:30:00",11697.864,11696.564,1.3,12329.864,12328.564
"D","05/10/2024 07:35:00",11675.306,11673.306,2,12404.806,12402.806
"D","05/10/2024 07:40:00",11625.365,11623.765,1.6,12452.365,12450.765
"D","05/10/2024 07:45:00",11630.629,11622.529,8.1,12555.129,12547.029
"D","05/10/2024 07:50:00",11586.045,11584.445,1.6,12608.045,12606.445
"D","05/10/2024 07:55:00",11517.516,11512.516,5,12637.016,12632.016
"D","05/10/2024 08:00:00",11482.553,11482.053,0.5,12699.553,12699.053
"D","05/10/2024 08:05:00",11463.414,11462.714,0.7,12777.914,12777.214
"D","05/10/2024 08:10:00",11382.757,11382.157,0.6,12794.757,12794.157
"D","05/10/2024 08:15:00",11231.313,11230.613,0.7,12740.813,12740.113
"D","05/10/2024 08:20:00",11139.607,11135.707,3.9,12746.607,12742.707
"D","05/10/2024 08:25:00",11028.415,11026.115,2.3,12732.915,12730.615
"D","05/10/2024 08:30:00",10930.113,10929.513,0.6,12732.113,12731.513
"D","05/10/2024 08:35:00",10850.749,10842.749,8,12746.916,12738.916
"D","05/10/2024 08:40:00",10766.535,10765.935,0.6,12756.868,12756.268
"D","05/10/2024 08:45:00",10706.97,10704.57,2.4,12791.47,12789.07
"D","05/10/2024 08:50:00",10674.263,10655.563,18.7,12852.93,12834.23
"D","05/10/2024 08:55:00",10568.935,10564.935,4,12841.768,12837.768
"D","05/10/2024 09:00:00",10490.736,10488.836,1.9,12857.736,12855.836
"D","05/10/2024 09:05:00",10428.933,10426.533,2.4,12890.1,12887.7
"D","05/10/2024 09:10:00",10392.954,10370.354,22.6,12948.287,12925.687
"D","05/10/2024 09:15:00",10261.834,10259.834,2,12911.334,12909.334
"D","05/10/2024 09:20:00",10207.802,10199.602,8.2,12951.469,12943.269
"D","05/10/2024 09:25:00",10092.816,10087.116,5.7,12930.649,12924.949
"D","05/10/2024 09:30:00",10017.61,10004.81,12.8,12949.61,12936.81
"D","05/10/2024 09:35:00",9958.948,9956.748,2.2,12965.948,12963.748
"D","05/10/2024 09:40:00",9929.645,9917.545,12.1,13011.645,12999.545
"D","05/10/2024 09:45:00",9858.094,9856.094,2,13015.094,13013.094
"D","05/10/2024 09:50:00",9843.992,9841.592,2.4,13075.992,13073.592
"D","05/10/2024 09:55:00",9826.181,9822.081,4.1,13133.181,13129.081
"D","05/10/2024 10:00:00",9733.6,9732.3,1.3,13115.6,13114.3
"D","05/10/2024 10:05:00",9692.073,9691.273,0.8,13149.073,13148.273
"D","05/10/2024 10:10:00",9727.014,9707.514,19.5,13259.014,13239.514
"D","05/10/2024 10:15:00",9651.971,9642.471,9.5,13258.971,13249.471
"D","05/10/2024 10:20:00",9853.702,9535.802,317.9,13535.702,13217.802
"D","05/10/2024 10:25:00",9794.87,9476.37,318.5,13551.87,13233.37
"D","05/10/2024 10:30:00",9661.141,9343.941,317.2,13493.141,13175.941
"D","05/10/2024 10:35:00",9670.922,9352.922,318,13543.089,13225.089
"D","05/10/2024 10:40:00",9603.252,9288.852,314.4,13515.585,13201.185
"D","05/10/2024 10:45:00",9581.511,9264.611,316.9,13534.011,13217.111
"D","05/10/2024 10:50:00",9611.764,9274.664,337.1,13604.431,13267.331
"D","05/10/2024 10:55:00",9614.65,9268.95,345.7,13647.483,13301.783
"D","05/10/2024 11:00:00",9547.836,9212.236,335.6,13620.836,13285.236
"D","05/10/2024 11:05:00",9519.709,9198.009,321.7,13632.876,13311.176
"D","05/10/2024 11:10:00",9472.47,9150.07,322.4,13625.803,13303.403
"D","05/10/2024 11:15:00",9476.47,9154.87,321.6,13669.97,13348.37
"D","05/10/2024 11:20:00",9421.316,9064.816,356.5,13654.983,13298.483
"D","05/10/2024 11:25:00",9337.605,9018.105,319.5,13611.438,13291.938
"D","05/10/2024 11:30:00",9316.063,8995.263,320.8,13630.063,13309.263
"D","05/10/2024 11:35:00",9359.402,8997.302,362.1,13669.152,13307.052
"D","05/10/2024 11:40:00",9285.078,8967.778,317.3,13590.578,13273.278
"D","05/10/2024 11:45:00",9505.428,8923.928,581.5,13806.678,13225.178
"D","05/10/2024 11:50:00",9515.532,8929.532,586,13812.532,13226.532
"D","05/10/2024 11:55:00",9546.292,8960.292,586,13839.042,13253.042
"D","05/10/2024 12:00:00",9476.596,8891.296,585.3,13765.096,13179.796
"D","05/10/2024 12:05:00",9183.025,8885.525,297.5,13467.275,13169.775
"D","05/10/2024 12:10:00",9218.76,8925.56,293.2,13498.76,13205.56
"D","05/10/2024 12:15:00",9228.305,8956.705,271.6,13504.055,13232.455
"D","05/10/2024 12:20:00",9226.138,8940.338,285.8,13497.638,13211.838
"D","05/10/2024 12:25:00",9219.121,8947.821,271.3,13486.371,13215.071
"D","05/10/2024 12:30:00",9285.133,9013.433,271.7,13548.133,13276.433
"D","05/10/2024 12:35:00",9291.766,9017.866,273.9,13539.349,13265.449
"D","05/10/2024 12:40:00",9390.693,9092.493,298.2,13622.86,13324.66
"D","05/10/2024 12:45:00",9339.296,9068.396,270.9,13556.046,13285.146
"D","05/10/2024 12:50:00",9144.552,9107.752,36.8,13345.885,13309.085
"D","05/10/2024 12:55:00",9142.639,9118.139,24.5,13328.556,13304.056
"D","05/10/2024 13:00:00",9125.839,9115.839,10,13296.339,13286.339
"D","05/10/2024 13:05:00",9132.666,9121.666,11,13287.749,13276.749
"D","05/10/2024 13:10:00",9146.575,9136.875,9.7,13286.242,13276.542
"D","05/10/2024 13:15:00",9191.234,9168.434,22.8,13315.484,13292.684
"D","05/10/2024 13:20:00",9176.108,9167.608,8.5,13284.941,13276.441
"D","05/10/2024 13:25:00",9130.672,9122.072,8.6,13224.089,13215.489
"D","05/10/2024 13:30:00",9156.815,9124.415,32.4,13234.815,13202.415
"D","05/10/2024 13:35:00",9091.922,9079.322,12.6,13150.172,13137.572
"D","05/10/2024 13:40:00",9027.311,9014.111,13.2,13065.811,13052.611
"D","05/10/2024 13:45:00",8987.422,8976.322,11.1,13006.172,12995.072
"D","05/10/2024 13:50:00",9012.912,8988.912,24,13011.912,12987.912
"D","05/10/2024 13:55:00",8944.108,8932.108,12,12923.358,12911.358
"D","05/10/2024 14:00:00",8948.346,8936.446,11.9,12907.846,12895.946
"D","05/10/2024 14:05:00",8984.032,8967.832,16.2,12923.782,12907.582
"D","05/10/2024 14:10:00",8991.219,8983.219,8,12911.219,12903.219
"D","05/10/2024 14:15:00",9028.462,9014.362,14.1,12928.712,12914.612
"D","05/10/2024 14:20:00",9110.808,9046.008,64.8,12991.308,12926.508
"D","05/10/2024 14:25:00",9084.243,9048.843,35.4,12944.993,12909.593
"D","05/10/2024 14:30:00",9243.559,8976.759,266.8,13084.559,12817.759
"D","05/10/2024 14:35:00",9316.653,9043.153,273.5,13096.32,12822.82
"D","05/10/2024 14:40:00",9394.541,9117.141,277.4,13112.874,12835.474
"D","05/10/2024 14:45:00",9404.99,9129.49,275.5,13061.99,12786.49
"D","05/10/2024 14:50:00",9431.177,9159.977,271.2,13026.844,12755.644
"D","05/10/2024 14:55:00",9463.994,9184.394,279.6,12998.327,12718.727
"D","05/10/2024 15:00:00",9516.565,9244.865,271.7,12989.565,12717.865
"D","05/10/2024 15:05:00",9589.587,9259.287,330.3,13001.254,12670.954
"D","05/10/2024 15:10:00",9585.514,9311.314,274.2,12935.847,12661.647
"D","05/10/2024 15:15:00",9647.904,9371.004,276.9,12936.904,12660.004
"D","05/10/2024 15:20:00",9685.649,9408.749,276.9,12913.316,12636.416
"D","05/10/2024 15:25:00",9773.47,9499.27,274.2,12939.803,12665.603
"D","05/10/2024 15:30:00",9855.243,9578.143,277.1,12960.243,12683.143
"D","05/10/2024 15:35:00",9859.133,9577.733,281.4,12885.05,12603.65
"D","05/10/2024 15:40:00",9732.614,9723.614,9,12679.447,12670.447
"D","05/10/2024 15:45:00",9726.495,9700.495,26,12594.245,12568.245
"D","05/10/2024 15:50:00",9770.116,9767.716,2.4,12558.783,12556.383
"D","05/10/2024 15:55:00",9829.228,9827.028,2.2,12538.811,12536.611
"D","05/10/2024 16:00:00",9899.475,9897.375,2.1,12529.975,12527.875
"D","05/10/2024 16:05:00",9990.663,9959.263,31.4,12542.08,12510.68
"D","05/10/2024 16:10:00",10109.896,10107.396,2.5,12582.229,12579.729
"D","05/10/2024 16:15:00",10191.513,10187.113,4.4,12584.763,12580.363
"D","05/10/2024 16:20:00",10342.658,10314.658,28,12656.825,12628.825
"D","05/10/2024 16:25:00",10342.164,10339.964,2.2,12577.247,12575.047
"D","05/10/2024 16:30:00",10330.42,10328.42,2,12486.42,12484.42
"D","05/10/2024 16:35:00",10420.059,10418.059,2,12496.976,12494.976
"D","05/10/2024 16:40:00",10567.304,10564.904,2.4,12565.137,12562.737
"D","05/10/2024 16:45:00",10613.006,10594.606,18.4,12531.756,12513.356
"D","05/10/2024 16:50:00",10676.603,10673.903,2.7,12516.27,12513.57
"D","05/10/2024 16:55:00",10773.396,10770.396,3,12533.979,12530.979
"D","05/10/2024 17:00:00",10801.045,10796.545,4.5,12482.545,12478.045
"D","05/10/2024 17:05:00",10925.697,10866.697,59,12528.114,12469.114
"D","05/10/2024 17:10:00",10936.822,10928.322,8.5,12460.155,12451.655
"D","05/10/2024 17:15:00",11037.482,11034.582,2.9,12481.732,12478.832
"D","05/10/2024 17:20:00",11090.17,11087.17,3,12455.337,12452.337
"D","05/10/2024 17:25:00",11174.014,11167.714,6.3,12460.097,12453.797
"D","05/10/2024 17:30:00",11286.448,11283.848,2.6,12493.448,12490.848
"D","05/10/2024 17:35:00",11394.891,11386.391,8.5,12539.891,12531.391
"D","05/10/2024 17:40:00",11455.035,11451.935,3.1,12538.035,12534.935
"D","05/10/2024 17:45:00",11600.485,11597.385,3.1,12621.485,12618.385
"D","05/10/2024 17:50:00",11797.635,11739.235,58.4,12756.635,12698.235
"D","05/10/2024 17:55:00",11828.15,11791.45,36.7,12725.15,12688.45
"D","05/10/2024 18:00:00",11771.021,11771.021,0,12606.021,12606.021
"D","05/10/2024 18:05:00",11790.914,11790.914,0,12563.914,12563.914
"D","05/10/2024 18:10:00",11843.283,11827.583,15.7,12554.283,12538.583
"D","05/10/2024 18:15:00",11965.644,11920.444,45.2,12614.644,12569.444
"D","05/10/2024 18:20:00",11893.159,11893.159,0,12480.159,12480.159
"D","05/10/2024 18:25:00",11958.212,11958.212,0,12483.212,12483.212
"D","05/10/2024 18:30:00",11997.631,11997.631,0,12460.631,12460.631
"D","05/10/2024 18:35:00",12036.131,12036.131,0,12466.048,12466.048
"D","05/10/2024 18:40:00",12098.438,12083.438,15,12495.271,12480.271
"D","05/10/2024 18:45:00",12129.156,12129.156,0,12492.906,12492.906
"D","05/10/2024 18:50:00",12144.917,12144.917,0,12475.584,12475.584
"D","05/10/2024 18:55:00",12193.362,12193.362,0,12490.945,12490.945
"D","05/10/2024 19:00:00",12248.162,12215.262,32.9,12512.662,12479.762
"D","05/10/2024 19:05:00",12279.671,12250.271,29.4,12511.088,12481.688
"D","05/10/2024 19:10:00",12236.177,12236.177,0,12434.51,12434.51
"D","05/10/2024 19:15:00",12319.366,12319.366,0,12484.616,12484.616
"D","05/10/2024 19:20:00",12364.294,12353.294,11,12496.461,12485.461
"D","05/10/2024 19:25:00",12383.983,12373.883,10.1,12483.066,12472.966
"D","05/10/2024 19:30:00",12376.426,12376.426,0,12442.426,12442.426
"D","05/10/2024 19:35:00",12459.853,12454.353,5.5,12520.353,12514.853
"D","05/10/2024 19:40:00",12474.896,12469.996,4.9,12529.896,12524.996
"D","05/10/2024 19:45:00",12490.779,12490.779,0,12540.279,12540.279
"D","05/10/2024 19:50:00",12607.831,12560.331,47.5,12651.831,12604.331
"D","05/10/2024 19:55:00",12574.568,12574.568,0,12613.068,12613.068
"D","05/10/2024 20:00:00",12601.741,12601.741,0,12634.741,12634.741
"D","05/10/2024 20:05:00",12621.731,12608.331,13.4,12649.231,12635.831
"D","05/10/2024 20:10:00",12615.592,12615.392,0.2,12637.592,12637.392
"D","05/10/2024 20:15:00",12646.394,12646.394,0,12662.894,12662.894
"D","05/10/2024 20:20:00",12614.523,12611.723,2.8,12625.523,12622.723
"D","05/10/2024 20:25:00",12617.833,12613.233,4.6,12623.333,12618.733
"D","05/10/2024 20:30:00",12605.484,12605.484,0,12605.484,12605.484
"D","05/10/2024 20:35:00",12597.31,12576.51,20.8,12597.31,12576.51
"D","05/10/2024 20:40:00",12554.775,12554.375,0.4,12554.775,12554.375
"D","05/10/2024 20:45:00",12458.131,12458.131,0,12458.131,12458.131
"D","05/10/2024 20:50:00",12466.338,12456.938,9.4,12466.338,12456.938
"D","05/10/2024 20:55:00",12426.961,12422.861,4.1,12426.961,12422.861
"D","05/10/2024 21:00:00",12367.601,12362.401,5.2,12367.601,12362.401
"D","05/10/2024 21:05:00",12296.004,12296.004,0,12296.004,12296.004
"D","05/10/2024 21:10:00",12228.072,12227.172,0.9,12228.072,12227.172
"D","05/10/2024 21:15:00",12181.647,12181.547,0.1,12181.647,12181.547
"D","05/10/2024 21:20:00",12150.929,12149.629,1.3,12150.929,12149.629
"D","05/10/2024 21:25:00",12118.17,12107.97,10.2,12118.17,12107.97
"D","05/10/2024 21:30:00",12022.63,12022.63,0,12022.63,12022.63
"D","05/10/2024 21:35:00",11983.784,11983.684,0.1,11983.784,11983.684
"D","05/10/2024 21:40:00",11898.163,11898.163,0,11898.163,11898.163
"D","05/10/2024 21:45:00",11860.338,11847.338,13,11860.338,11847.338
"D","05/10/2024 21:50:00",11792.396,11783.896,8.5,11792.396,11783.896
"D","05/10/2024 21:55:00",11752.349,11734.849,17.5,11752.349,11734.849
"D","05/10/2024 22:00:00",11659.607,11628.207,31.4,11659.607,11628.207
"D","05/10/2024 22:05:00",11507.94,11505.74,2.2,11507.94,11505.74
"D","05/10/2024 22:10:00",11440.436,11439.036,1.4,11440.436,11439.036
"D","05/10/2024 22:15:00",11368.405,11358.505,9.9,11368.405,11358.505
"D","05/10/2024 22:20:00",11307.014,11306.114,0.9,11307.014,11306.114
"D","05/10/2024 22:25:00",11166.031,11166.031,0,11166.031,11166.031
"D","05/10/2024 22:30:00",11148.947,11144.247,4.7,11148.947,11144.247
"D","05/10/2024 22:35:00",11078.063,11074.863,3.2,11078.063,11074.863
"D","05/10/2024 22:40:00",10966.303,10964.603,1.7,10966.303,10964.603
"D","05/10/2024 22:45:00",10915.126,10913.926,1.2,10915.126,10913.926
"D","05/10/2024 22:50:00",10838.154,10837.154,1,10838.154,10837.154
"D","05/10/2024 22:55:00",10763.714,10755.714,8,10763.714,10755.714
"D","05/10/2024 23:00:00",10666,10666,0,10666,10666
"D","05/10/2024 23:05:00",10590.557,10589.957,0.6,10590.557,10589.957
"D","05/10/2024 23:10:00",10541.326,10540.526,0.8,10541.326,10540.526
"D","05/10/2024 23:15:00",10474.537,10467.637,6.9,10474.537,10467.637
"D","05/10/2024 23:20:00",10470.438,10423.938,46.5,10470.438,10423.938
"D","05/10/2024 23:25:00",10352.252,10352.252,0,10352.252,10352.252
"D","05/10/2024 23:30:00",10281.756,10281.756,0,10281.756,10281.756
"D","05/10/2024 23:35:00",10207.066,10206.666,0.4,10207.066,10206.666
"D","05/10/2024 23:40:00",10175.393,10165.593,9.8,10175.393,10165.593
"D","05/10/2024 23:45:00",10129.855,10114.355,15.5,10129.855,10114.355
"D","05/10/2024 23:50:00",10048.424,10047.024,1.4,10048.424,10047.024
"D","05/10/2024 23:55:00",9999.978,9998.678,1.3,9999.978,9998.678
"T","288 lines"